�s�����R�[�h,�s������,�厚�R�[�h,�厚��,�����R�[�h,������,�{�ԋ敪,�{��,�}�ԋ敪,�}��,���ԋ敪,����,�敪,�����n��[1:�c�A2:��],�o�L��ʐ�[�u],�_�U�@�敪[0:�ݒ薳�A1:�_�U�n��E�_�p�n���A2:�_�U�n��E�_�p�n���O�A3:�_�U�n��O],�s�s�v��@�敪[0:�ݒ薳�A1:�s�X�����A2:�s�X���������A3:���̑�],���L�҂̔_�n�Ɋւ���ӌ�[0:�ݒ薳�A1:���L���ړ]�A2:�݂��t���A3:�l�E�_�n�v�����ւ̈ʒu�Â��A4:��L�ȊO�Ŕ_�n���ԊǗ��@�\�ւ̑ݕt�̐\�o�A5:���̑�],�����ԍ�,�����̎��[0:�ݒ薳�A1:�n�㌠�A2:�i���쌠�A3:�����A4:�g�p�ݎ،��A5:���ݎ،��A6:���̑��̌���],�n���N����,�I���N����,�@�\���_�n���ԊǗ������擾�����N����,���p�󋵒������{�N����,��������[0:�ݒ薳�A1:�_�n�@��32���1����1���A2:�_�n�@��32���1����2���A3:�V�x�_�n�ł͂Ȃ�],���p�ӌ��������{�N����,��������[0:�ݒ薳�A1:����k����ĊJ�A2:�_�n���ԊǗ����Ƃ̗��p�A3:�_�n���L�ґ㗝���Ƃ̗��p�A4:���̑��̌����̐ݒ薔�͈ړ]�A5:���̑��i�_�Ə�̗��p�ȊO�j],�����֌W������[0:�ݒ薳�A1:�ΏۊO�A2:������],�_�n�@��32���3���Ɋ�Â������N����,�����N����,�_�n�@��40���Ɋ�Â��ْ������,�_�n�@��41���Ɋ�Â��ْ������,�_�n�@��42���1���Ɋ�Â����ߔN����,�_�n�@��42���3���Ɋ�Â������N����
263222,�v��R��,2,�k���,1,�n��,,45,,1,,,,2,415,1,2,0,103619,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,46,,1,,,,2,1999,1,2,0,103106,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,49,,1,,,,2,1277,1,2,0,103807,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,49,,2,,,,2,36,1,2,0,65138222,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,50,,,,,,2,2215,1,2,0,9.00801E+12,5,2015/8/1,2025/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,51,,,,,,2,1096,1,2,0,106326,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,52,,,,,,2,384,1,2,0,291679,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,53,,1,,,�`,2,1148,1,2,0,103360,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,53,,1,,,�a,2,500,1,2,0,103360,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,54,,,,,,2,1600,1,2,0,107500,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,55,,1,,,,2,1106,1,2,0,291679,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,55,,2,,,,2,580,1,2,0,291679,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,56,,,,,,2,1620,1,2,0,106547,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,57,,1,,,,2,1782,1,2,0,103619,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,58,,,,,,2,1137,1,2,0,106547,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,59,,1,,,�`,2,707,1,2,0,9.00801E+12,5,2019/7/1,2024/10/31,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,59,,1,,,�a,2,707,1,2,0,65398690,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,59,,2,,,,2,960,1,2,0,9.00801E+12,5,2019/7/1,2024/10/31,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,1,�n��,,60,,1,,,,2,592,1,2,0,103619,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,3,����,,56,,1,,,,2,616,1,2,0,105010,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,3,����,,57,,1,,,,2,1002,1,2,0,106466,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,3,����,,58,,1,,,,2,479,1,2,0,105524,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,3,����,,58,,2,,,,2,312,1,2,0,105524,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,3,����,,59,,1,,,,2,163,1,2,0,106490,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,1,,1,,,,2,2357,1,2,0,103807,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,1,,2,,,,2,991,1,2,0,111060,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,2,,1,,,,2,2700,1,2,0,111087,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,2,,2,,,,2,196,1,2,0,111087,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,3,,,,,,2,3371,1,2,0,107339,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,4,,,,,,2,1000,1,2,0,107500,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,5,,,,,,2,1182,1,2,0,64141416,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,6,,1,,,,2,1566,1,2,0,103300,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,6,,2,,,,2,694,1,2,0,103300,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,7,,,,,,2,1000,1,2,0,9.00801E+12,5,2018/5/1,2023/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,8,,,,,,2,2500,1,2,0,9109008,4,2016/1/1,2020/10/31,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,9,,1,,,,2,1541,1,2,0,9109008,5,2018/8/1,2021/10/31,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,10,,1,,,,2,4824,1,2,0,9109008,5,2014/5/1,2024/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,11,,,,,,2,1395,1,2,0,9.00801E+12,5,2015/8/1,2025/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,12,,,,,,2,702,1,2,0,64141416,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,13,,,,,,2,991,1,2,0,111087,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,14,,1,,,,2,1763,1,2,0,106598,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,14,,2,,,,2,76,1,2,0,106598,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,15,,1,,,,1,1771,1,2,0,9.009E+12,5,2017/6/1,2022/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,15,,2,,,,1,389,1,2,0,9.009E+12,5,2017/6/1,2022/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,16,,1,,,,1,612,1,2,0,9109008,5,2018/3/1,2021/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,16,,2,,,,1,694,1,2,0,107900,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,17,,,,,,1,1522,1,2,0,9109008,5,2018/3/1,2021/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,18,,,,,,2,2010,1,2,0,9109008,5,2014/5/1,2024/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,19,,,,,,2,862,1,2,0,258266,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,20,,1,,,,2,1020,1,2,0,103408,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,4,�n���,,20,,2,,,,2,719,1,2,0,103408,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,13,,,,,,2,882,1,2,0,105010,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,14,,1,,,,2,816,1,2,0,104293,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,14,,2,,,,2,812,1,2,0,104293,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,15,,,,,,2,3800,1,2,0,64149620,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,16,,1,,,,2,1939,1,2,0,9109008,5,2017/2/1,2022/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,16,,2,,,,2,495,1,2,0,291679,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,16,,3,,,,2,505,1,2,0,291679,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,17,,,,,,2,2300,1,2,0,103580,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,18,,,,,,2,727,1,2,0,64313896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,19,,,,,,2,1861,1,2,0,105257,5,2016/5/1,2021/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,20,,,,,,2,972,1,2,0,65172960,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,21,,,,,,2,860,1,2,0,104293,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,2,�k���,6,���C�c,,22,,1,,,,2,2544,1,2,0,105524,5,2018/12/1,2023/10/31,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,3,,,,,,2,105,2,2,0,109511,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,4,,1,,,,2,163,2,2,0,64317441,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,5,,,,,,2,443,2,2,0,111494,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,7,,,,,,1,380,1,2,0,109511,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,12,,,,,,1,709,1,2,0,60503852,5,2019/1/1,2020/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,13,,1,,,,1,673,1,2,0,108540,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,13,,2,,,,1,125,1,2,0,108540,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,14,,,,,,2,2011,1,2,0,110048,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,15,,1,,,��,1,3301,1,2,0,110307,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,15,,1,,,��,1,3301,1,2,0,60503852,5,2019/5/1,2022/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,16,,,,,,2,5115,1,2,0,1.00301E+11,4,2019/5/1,2022/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,17,,1,,,,2,501,1,2,0,109538,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,17,,2,,,,2,210,1,2,0,109511,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,18,,1,,,,2,1716,1,2,0,109520,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,18,,2,,,,2,210,1,2,0,109538,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,19,,,,,,2,4000,1,2,0,111834,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,20,,,,,,2,1452,1,2,0,115579,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,21,,,,,,2,135,2,2,0,109546,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,22,,,,,,1,370,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,23,,,,,,2,330,1,2,0,1.00301E+11,5,2016/11/1,2021/10/31,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,25,,,,,,2,2080,1,2,0,64317441,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,26,,,,,,1,1274,1,2,0,115579,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,27,,,,,,2,1104,2,2,0,65135860,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,28,,,,,,1,800,1,2,0,64311087,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,29,,,,,,2,745,1,2,0,114833,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,30,,,,,,2,483,1,2,0,111575,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,31,,,,,,2,566,1,2,0,64317514,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,32,,,,,,2,440,1,2,0,65166170,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,33,,,,,,2,310,1,2,0,115889,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,34,,,,,,2,1975,1,2,0,116100,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,36,,,,,,2,1045,1,2,0,109546,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,37,,,,,,2,1900,1,2,0,305939,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,38,,,,,,2,2000,1,2,0,60496031,5,2016/8/1,2021/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,39,,,,,,2,1000,1,2,0,138856,5,2018/3/1,2028/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,40,,,,,,1,660,1,2,0,138856,5,2018/3/1,2028/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,41,,,,,,1,1110,1,2,0,479548,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,42,,1,,,,1,1630,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,42,,2,,,,1,1058,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,43,,,,,,1,1284,1,2,0,183592,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,2,����,,44,,,,,,1,2000,1,2,0,65390916,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,46,,1,,,,2,717,2,2,0,106776,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,47,,1,,,,1,880,1,2,0,107195,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,47,,2,,,,1,9.01,1,2,0,107195,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,49,,,,,,2,829,1,2,0,65361150,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,50,,1,,,,1,2185,1,2,0,65410488,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,50,,2,,,,1,1612,1,2,0,65410488,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,51,,,,,,1,210,1,2,0,65410488,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,52,,,,,,1,904,1,2,0,108590,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,53,,1,,,,2,590,1,2,0,65382654,0,,,,2019/8/5,1,2018/12/7,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,53,,2,,,,2,991,1,2,0,64305281,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,54,,1,,,,2,430,1,2,0,65382654,0,,,,2019/8/5,1,2018/12/7,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,54,,2,,,,2,792,1,2,0,65137242,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,55,,1,,,,1,2389,1,2,0,110161,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,55,,2,,,,1,116,1,2,0,110161,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,56,,,,,,1,2476,1,2,0,65136270,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,57,,,,,,1,5413,1,2,0,64305630,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,58,,1,,,,1,1611,1,2,0,107500,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,58,,2,,,,1,1600,1,2,0,107500,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,59,,,,,,1,1611,1,2,0,110587,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,60,,1,,,,1,1196,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,60,,2,,,,1,210,1,2,0,110587,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,61,,,,,,1,1218,1,2,0,65164576,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,62,,1,,,,1,2882,1,2,0,118995,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,62,,2,,,,1,397,1,2,0,118995,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,63,,1,,,,1,3823,1,2,0,64306563,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,63,,2,,,,1,2200,1,2,0,107339,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,3,�n����,,63,,3,,,,1,1511,1,2,0,64306563,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,11,,1,,,,2,889,1,2,0,107339,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,12,,1,,,,1,1254,1,2,0,64306423,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,12,,2,,,,1,1000,1,2,0,109066,5,2019/6/1,2024/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,13,,,,,,2,1458,1,2,0,109040,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,15,,1,,,��,1,800,1,2,0,263500,5,2019/4/1,2020/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,15,,1,,,��,1,537,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,15,,2,,,��,1,300,1,2,0,263500,5,2019/4/1,2020/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,15,,2,,,��,1,62,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,16,,,,,,1,2309,1,2,0,64147104,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,17,,,,,,1,1723,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,18,,1,,,,2,2829,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,18,,2,,,,2,113,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,18,,3,,,,2,270,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,18,,4,,,,2,1469,1,2,0,65410488,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,18,,5,,,,2,858,1,2,0,65410488,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,19,,,,,,2,2551,1,2,0,107861,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,20,,,,,,1,1205,1,2,0,107861,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,21,,,,,,2,917,1,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,22,,1,,,,2,800,1,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,22,,2,,,,2,663,1,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,23,,,,,,1,858,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,24,,,,,,1,2492,1,2,0,64147104,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,25,,1,,,,2,1905,1,2,0,106822,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,25,,2,,,,2,1636,1,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,25,,3,,,,2,1146,1,2,0,106822,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,25,,4,,,,2,839,1,2,0,106822,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,25,,5,,,,2,804,1,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,26,,,,,,2,3000,1,2,0,107241,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,27,,1,,,,2,1941,1,2,0,109090,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,27,,2,,,,2,1059,1,2,0,109090,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,28,,,,,,2,2500,1,2,0,64305621,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,29,,,,,,2,1000,1,2,0,109040,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,30,,,,,,2,929,1,2,0,65117942,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,31,,,,,,2,2058,1,2,0,110170,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,32,,,,,,2,2510,1,2,0,109090,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,33,,,,,,2,1000,1,2,0,107896,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,34,,,,,,2,1000,1,2,0,64310064,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,35,,,,,,2,2000,1,2,0,107500,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,36,,,,,,2,1000,1,2,0,64305621,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,37,,1,,,,2,1430,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,37,,2,,,,2,450,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,38,,1,,,,2,1032,1,2,0,295331,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,38,,2,,,,2,968,1,2,0,295331,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,39,,,,,,2,1213,1,2,0,65117845,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,40,,,,,,2,999,1,2,0,65390720,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,41,,1,,,,2,913,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,41,,2,,,,2,730,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,41,,3,,,,2,1899,1,2,0,64317441,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,41,,4,,,,2,730,1,2,0,64317433,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,4,���m��,,41,,5,,,,2,900,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,13,,,,,,2,51,2,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,14,,,,,,2,327,2,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,15,,,,,,2,424,2,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,16,,,,,,2,497,2,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,17,,,,,,2,240,2,2,0,109244,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,18,,,,,�a,2,929,2,2,0,65395551,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,19,,,,,,1,56,1,2,0,110307,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,20,,,,,,1,1052,1,2,0,109511,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,21,,,,,,1,2112,1,2,0,64310412,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,22,,,,,,1,557,1,2,0,106814,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,23,,1,,,,1,760,1,2,0,109090,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,23,,2,,,,1,573,1,2,0,109090,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,24,,,,,,2,1495,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,25,,1,,,,1,1850,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,25,,2,,,,1,557,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,26,,1,,,,2,2770,1,2,0,109546,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,26,,3,,,,1,210,1,2,0,107292,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,26,,4,,,,2,587,1,2,0,109546,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,27,,1,,,,2,1173,1,2,0,109511,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,28,,,,,,2,2714,1,2,0,107339,5,2015/9/1,2020/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,29,,,,,,2,349,1,2,0,110404,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,30,,,,,,1,491,1,2,0,110404,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,31,,,,,,1,1105,1,2,0,109040,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,32,,1,,,,1,899,1,2,0,110161,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,32,,2,,,,1,873,1,2,0,110170,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,33,,1,,,,2,1906,1,2,0,110170,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,33,,2,,,,2,1092,1,2,0,110170,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,34,,1,,,,2,2925,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,34,,2,,,,2,567,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,35,,,,,,2,1689,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,36,,1,,,,1,776,1,2,0,64110154,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,36,,2,,,,1,410,1,2,0,64110154,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,37,,1,,,,2,1029,1,2,0,64110154,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,37,,2,,,,2,1097,1,2,0,65393591,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,37,,3,,,,2,884,1,2,0,65393591,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,38,,1,,,,2,1372,1,2,0,64317441,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,38,,2,,,,2,991,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,39,,1,,,,2,500,1,2,0,107861,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,39,,2,,,,2,499,1,2,0,65137242,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,40,,1,,,,2,2114,1,2,0,110587,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,40,,2,,,,2,386,1,2,0,110587,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,41,,1,,,,2,2380,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,41,,2,,,,2,1120,1,2,0,106717,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,42,,,,,,2,2967,1,2,0,64317441,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,43,,1,,,,2,1289,1,2,0,106938,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,43,,2,,,,2,210,1,2,0,64317441,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,44,,1,,,,2,2008,1,2,0,105010,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,44,,2,,,,2,991,1,2,0,105010,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,45,,,,,,2,887,1,2,0,65384525,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,3,���a�c,5,���˓a,,46,,,,,,2,1000,1,2,0,109562,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,1,,,,,,1,437,1,2,0,111656,0,,,,2019/12/3,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,2,,,,,,1,1112,1,2,0,111796,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,3,,,,,,1,1420,1,2,0,60465284,5,2019/6/1,2023/4/30,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,4,,,,,,1,3000,1,2,0,111494,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,5,,,,,,1,3000,1,2,0,111567,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,6,,,,,,2,1153,1,2,0,65154724,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,7,,,,,,1,833,1,2,0,110757,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,8,,,,,,1,605,1,2,0,64145470,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,9,,,,,,1,1519,1,2,0,114981,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,10,,1,,,,2,4113,0,2,0,116100,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,11,,,,,,2,3562,1,2,0,64307357,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,12,,,,,,1,1687,1,2,0,111494,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,13,,,,,,1,1487,1,2,0,115996,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,14,,,,,,1,1813,1,2,0,111311,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,15,,,,,,1,3058,1,2,0,111796,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,16,,,,,,1,1283,1,2,0,64317506,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,17,,,,,,2,841,1,2,0,111796,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,18,,2,,,,1,9.16,2,2,0,116100,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,19,,2,,,,1,35,2,2,0,116100,0,,,,2019/8/5,3,,0,0,,,,,,
263222,�v��R��,4,���c,1,�C����,,20,,,��,,,1,295,2,2,0,64307357,0,,,,2019/8/5,3,,0,0,,,,,,